SCCS_ID,language_family,HG_Pres_MoralNoYes,MHG_PresAbs,Social_Complexity,ResourceStress,Stress
150,Cochimi-Yuman,NA,0,20,4,-0.472718402
151,Uto-Aztecan,1,1,27,1,0.888385296
151,Uto-Aztecan,1,1,27,2,1.165442359
151,Uto-Aztecan,1,1,27,3,0.270644430
151,Uto-Aztecan,1,1,27,4,-1.177386251
152,Uto-Aztecan,NA,NA,28,1,NA
152,Uto-Aztecan,NA,NA,28,2,NA
152,Uto-Aztecan,NA,NA,28,3,NA
152,Uto-Aztecan,NA,NA,28,4,0.256988493
153,Uto-Aztecan,0,0,44,1,NA
153,Uto-Aztecan,0,0,44,2,NA
153,Uto-Aztecan,0,0,44,3,NA
153,Uto-Aztecan,0,0,44,4,0.620765980
154,Mixe-Zoque,1,1,29,1,-1.117646018
154,Mixe-Zoque,1,1,29,2,NA
154,Mixe-Zoque,1,1,29,3,-0.811933291
154,Mixe-Zoque,1,1,29,4,0.925953627
155,Mayan,1,1,35,1,NA
155,Mayan,1,1,35,2,NA
155,Mayan,1,1,35,3,NA
155,Mayan,1,1,35,4,0.474413155
156,Misumalpan,1,1,27,1,NA
156,Misumalpan,1,1,27,2,-1.400410576
156,Misumalpan,1,1,27,3,-0.811933291
156,Misumalpan,1,1,27,4,-0.260933681
157,Chibchan,0,0,23,1,NA
157,Chibchan,0,0,23,2,NA
157,Chibchan,0,0,23,3,NA
157,Chibchan,0,0,23,4,1.253194889
158,Chibchan,1,1,33,1,NA
158,Chibchan,1,1,33,2,NA
158,Chibchan,1,1,33,3,NA
158,Chibchan,1,1,33,4,1.124995658
159,Arawakan,0,0,20,1,-0.114630361
159,Arawakan,0,0,20,2,1.165442359
159,Arawakan,0,0,20,3,0.270644430
159,Arawakan,0,0,20,4,-0.408503520
160,Indo-European,1,1,45,1,-0.114630361
160,Indo-European,1,1,45,2,1.165442359
160,Indo-European,1,1,45,3,2.435799873
160,Indo-European,1,1,45,4,-1.310751093
161,Arawakan,0,0,26,1,NA
161,Arawakan,0,0,26,2,NA
161,Arawakan,0,0,26,3,NA
161,Arawakan,0,0,26,4,-1.436846177
162,NA,1,1,16,1,NA
162,NA,1,1,16,2,1.165442359
162,NA,1,1,16,3,NA
162,NA,1,1,16,4,0.932068444
163,Yanomamic,NA,0,18,1,NA
163,Yanomamic,NA,0,18,2,NA
163,Yanomamic,NA,0,18,3,NA
163,Yanomamic,NA,0,18,4,1.676702282
164,Cariban,0,0,18,1,-0.114630361
164,Cariban,0,0,18,2,0.310158047
164,Cariban,0,0,18,3,-0.811933291
164,Cariban,0,0,18,4,1.476017453
165,Indo-European,NA,NA,26,1,-0.114630361
165,Indo-European,NA,NA,26,2,-0.545126265
165,Indo-European,NA,NA,26,3,NA
165,Indo-European,NA,NA,26,4,1.688527752
166,Tupian,NA,0,21,1,NA
166,Tupian,NA,0,21,2,NA
166,Tupian,NA,0,21,3,NA
166,Tupian,NA,0,21,4,1.627346381
167,Tucanoan,NA,0,20,1,NA
167,Tucanoan,NA,0,20,2,NA
167,Tucanoan,NA,0,20,3,NA
167,Tucanoan,NA,0,20,4,1.740313941
168,Barbacoan,NA,0,24,1,-1.117646018
168,Barbacoan,NA,0,24,2,-1.400410576
168,Barbacoan,NA,0,24,3,-0.811933291
168,Barbacoan,NA,0,24,4,1.262964904
169,Chicham,NA,0,18,1,NA
169,Chicham,NA,0,18,2,NA
169,Chicham,NA,0,18,3,NA
169,Chicham,NA,0,18,4,1.524907322
170,Pano-Tacanan,NA,0,18,1,NA
170,Pano-Tacanan,NA,0,18,2,NA
170,Pano-Tacanan,NA,0,18,3,NA
170,Pano-Tacanan,NA,0,18,4,1.758676861
171,Quechuan,0,0,36,1,NA
171,Quechuan,0,0,36,2,NA
171,Quechuan,0,0,36,3,NA
171,Quechuan,0,0,36,4,1.148273674
172,Aymaran,1,1,34,1,NA
172,Aymaran,1,1,34,2,1.165442359
172,Aymaran,1,1,34,3,2.435799873
172,Aymaran,1,1,34,4,1.762522666
173,Tupian,0,0,14,1,-1.117646018
173,Tupian,0,0,14,2,-1.400410576
173,Tupian,0,0,14,3,0.270644430
173,Tupian,0,0,14,4,0.891860570
174,Nambiquaran,NA,0,16,1,NA
174,Nambiquaran,NA,0,16,2,NA
174,Nambiquaran,NA,0,16,3,NA
174,Nambiquaran,NA,0,16,4,0.998569826
175,NA,NA,0,20,1,NA
175,NA,NA,0,20,2,NA
175,NA,NA,0,20,3,NA
175,NA,NA,0,20,4,0.958440573
176,Nuclear-Macro-Je,NA,0,23,1,NA
176,Nuclear-Macro-Je,NA,0,23,2,NA
176,Nuclear-Macro-Je,NA,0,23,3,NA
176,Nuclear-Macro-Je,NA,0,23,4,0.884796108
177,Tupian,0,0,24,1,NA
177,Tupian,0,0,24,2,NA
177,Tupian,0,0,24,3,NA
177,Tupian,0,0,24,4,1.739951595
178,Nuclear-Macro-Je,NA,NA,11,1,NA
178,Nuclear-Macro-Je,NA,NA,11,2,NA
178,Nuclear-Macro-Je,NA,NA,11,3,NA
178,Nuclear-Macro-Je,NA,NA,11,4,1.217134340
179,Nuclear-Macro-Je,NA,0,15,1,NA
179,Nuclear-Macro-Je,NA,0,15,2,-1.400410576
179,Nuclear-Macro-Je,NA,0,15,3,-0.811933291
179,Nuclear-Macro-Je,NA,0,15,4,0.715858042
180,Nuclear-Macro-Je,NA,0,11,1,NA
180,Nuclear-Macro-Je,NA,0,11,2,NA
180,Nuclear-Macro-Je,NA,0,11,3,NA
180,Nuclear-Macro-Je,NA,0,11,4,1.339821346
181,Tupian,NA,NA,16,1,NA
181,Tupian,NA,NA,16,2,NA
181,Tupian,NA,NA,16,3,NA
181,Tupian,NA,NA,16,4,0.874289016
182,Lengua-Mascoy,0,0,18,1,NA
182,Lengua-Mascoy,0,0,18,2,1.165442359
182,Lengua-Mascoy,0,0,18,3,NA
182,Lengua-Mascoy,0,0,18,4,0.213463460
183,Guaicuruan,NA,0,19,1,NA
183,Guaicuruan,NA,0,19,2,NA
183,Guaicuruan,NA,0,19,3,NA
183,Guaicuruan,NA,0,19,4,0.318958713
184,Araucanian,0,0,33,1,-1.117646018
184,Araucanian,0,0,33,2,0.310158047
184,Araucanian,0,0,33,3,1.353222151
184,Araucanian,0,0,33,4,-0.471587071
185,Chonan,0,0,16,1,NA
185,Chonan,0,0,16,2,1.165442359
185,Chonan,0,0,16,3,-0.811933291
185,Chonan,0,0,16,4,-0.900761568
186,NA,1,1,11,1,-1.117646018
186,NA,1,1,11,2,1.165442359
186,NA,1,1,11,3,-0.811933291
186,NA,1,1,11,4,NA
