ï»¿NGA,PolID,Time,PolPop,PolTerr,CapPop,levels,government,infrastr,writing,texts,money,irep,ZPolPop,ZPolTerr,ZCapPop,Zlevels,Zgovernment,Zinfrastr,Zwriting,Ztexts,Zmoney,ZCC_PNAS_Index
Orkhon Valley,MnRourn,500,5.939081452,6.602059991,4.398695324,2.142010205,.281818182,.2875,.766666667,.4875,1,5,.263055830908881,1.18563181614773,.146130685442929,-.545755078399586,-.841318734291127,-1.12088938324398,.346358581260596,-.346256103603239,-1.36004025257125,-.252564737594338
Orkhon Valley,MnETurk,600,5.625086018,6.675848055,4.124339069,2.414214807,.236363636,.328571429,.8,.9,4,5,.0646912644664103,1.2331438258477,-.0987607996158212,-.357800108346241,-.980923575926628,-.989264555375999,.444024531682566,.615702435612611,.322295112655198,.028123125666644
Orkhon Valley,MnTurk2,700,5.660415602,6.572996098,3.779438587,2.245253889,.34,.4,.8,.666666667,4,5,.0870104986141041,1.16691762456609,-.406620342437103,-.474466189850902,-.662624539700436,-.760351815019906,.444024531682566,.0715642727931065,.322295112655198,-.0235834274108092
Orkhon Valley,MnUigur,800,5.587202659,6.344229018,4.18876904,2.995067466,.25,.6,.8,.9,3.6,5,.0407586996272046,1.01961488839466,-.0412503510915759,.0432737284867992,-.939042122821716,-.11939613817711,.444024531682566,.615702435612611,.0979837306250046,.129074378037605
Orkhon Valley,MnKhit2,1000,6.579783597,6.397086412,4.483224427,4.228966367,.8625,.563636364,.95,.9625,5,5,.667815230090737,1.05364967505667,.221581699178169,.895270459189794,.942133095642549,-.235933532801336,.883521312976397,.761453729433194,.883073567730682,.674729470721873
Orkhon Valley,MnMongE,1200,4.875233347,4.909469712,2.698970004,1.8,.41,0,.2,0,1,5,-.409023267250773,.0957757961562944,-1.37105089952498,-.781910225544061,-.447633086161663,-2.0422631687055,-1.31396259349276,-1.48311619540379,-1.36004025257125,-1.01258043249983
Orkhon Valley,MnMngKh,1300,7.96814094,7.401776181,5.033471747,3.8,.875,.988888889,1,1,6,5,1.5449009217617,1.70056771928376,.712734646809699,.599072819359381,.980524426631616,1.12690656715108,1.03002024007434,.848904505725544,1.44385202280617,1.10972042995592
Orkhon Valley,MnMongL,1400,5.941489966,6.456472082,3.73208115,2.27222655,.7,.633333333,.78,.92,3.6,5,.264577393911547,1.09188800760161,-.448891779169997,-.455841796092437,.443045792784683,-.0125701931049036,.385424960843389,.662342849635197,.0979837306250046,.225328774114899
Orkhon Valley,MnMongL,1600,4.628917008,6.456472082,3.364057606,2.664890724,.76,.633333333,.78,.92,3.6,5,-.564632007069046,1.09188800760161,-.777391059154499,-.18471051277493,.627324181532203,-.0125701931049036,.385424960843389,.662342849635197,.0979837306250046,.14729555090378
Orkhon Valley,MnZungh,1700,6.098687206,5.260978508,4.743011873,2.565934605,.51,.77,.975,.98,5,5,.36388572448604,.322111715813637,.453469007344553,-.253038874039154,-.14050243824913,.425416187139266,.956770776525369,.802264091702957,.883073567730682,.423716639828247
Oro PNG,PgOrokE,1800,3.248336508,3.877614025,2.830035091,1.4,0,.083333333,.333333333,0,2,5,-1.4368047289228,-.568634336757717,-1.25406168127375,-1.05810683452475,-1.70686874260305,-1.77519830442259,-.923298788874903,-1.48311619540379,-.79926179749577,-1.22281682336435
Oro PNG,PgOrokL,1900,3.954242509,4.357934847,2.846108165,1.8,.545454545,.325,1,.25,6,5,-.990853219202743,-.259356571264927,-1.23971479145592,-.781910225544061,-.0316106644761895,-1.00071019383595,1.03002024007434,-.900111020121456,1.44385202280617,-.303377158113415
Paris Basin,FrBeakr,-3200,3.02101394,2.36428213,3.03810679,.896998606,.1,.35,.1,.1,2.7,5,-1.58041427785627,-1.54306618625719,-1.06833605469087,-1.40542503286315,-1.39973809469052,-.920590734230605,-1.60696044768865,-1.24991412529086,-.406716878942931,-1.24235131472345
Paris Basin,FrAtlBA,-2200,3.227589639,2.985669632,3.132255178,1.148200079,.1,.35,.1,.1,1.8,5,-1.4499114280292,-1.14295582393002,-.98429882888311,-1.23197254532926,-1.39973809469052,-.920590734230605,-1.60696044768865,-1.24991412529086,-.911417488510867,-1.21086216850923
Paris Basin,FrHallA,-1000,2.836509003,3.009589398,2,1.22,.1,.277777778,.1,.1,.9,5,-1.69697406781328,-1.12755392702955,-1.99495430676124,-1.18239530856606,-1.39973809469052,-1.15204695015611,-1.60696044768865,-1.24991412529086,-1.4161180980788,-1.42518392511945
Paris Basin,FrHallB,-900,3.634242239,3.256832557,2.448934188,1.82,.09,.35,.233333333,.1,1,5,-1.19301130160347,-.968354474816553,-1.59423386394515,-.768100395095027,-1.43045115948177,-.920590734230605,-1.21629664307079,-1.24991412529086,-1.36004025257125,-1.18899921667839
Paris Basin,FrHallB,-800,4.176374785,3.256832557,2.888576692,1.82,.09,.35,.233333333,.1,1,5,-.85052260337086,-.968354474816553,-1.20180721524524,-.768100395095027,-1.43045115948177,-.920590734230605,-1.21629664307079,-1.24991412529086,-1.36004025257125,-1.10734195590811
Paris Basin,FrHallC,-700,3.637662441,3.446100718,3.661579988,1.886299572,.1,.43,.233333333,.1,1,5,-1.1908506113086,-.846485025831871,-.511821396942143,-.722321102686849,-1.39973809469052,-.664208463493486,-1.21629664307079,-1.24991412529086,-1.36004025257125,-1.01796396843182
Paris Basin,FrHallD,-600,5.010228428,3.849934224,3.698970004,1.929708622,.1,.51,.233333333,.1,1,5,-.323741005743648,-.586457313839824,-.478446919860837,-.692347521664166,-1.39973809469052,-.407826192756368,-1.21629664307079,-1.24991412529086,-1.36004025257125,-.857200896609807
Paris Basin,FrTeneA,-400,4.126119429,3.096910013,3.802310623,2.275,.18,.59,.233333333,.1,1,5,-.882271096580962,-1.07132833061213,-.386204672080481,-.453926752379494,-1.15403357636049,-.15144392201925,-1.21629664307079,-1.24991412529086,-1.36004025257125,-.880606596773968
Paris Basin,FrTeneB,-300,4.869637112,3.096910013,1.698970004,2.775,.327272727,.609090909,.925,.1,5,5,-.412558652193616,-1.07132833061213,-2.26365487918912,-.108680991153633,-.701713895726933,-.0902617895210541,.810271849427426,-1.24991412529086,.883073567730682,-.467196360725471
Paris Basin,FrTeneB,-200,4.869637112,3.096910013,3.342589372,2.775,.327272727,.609090909,.925,.1,5,5,-.412558652193616,-1.07132833061213,-.79655369025926,-.108680991153633,-.701713895726933,-.0902617895210541,.810271849427426,-1.24991412529086,.883073567730682,-.304185117511042
Paris Basin,FrTeneC,-100,4.87165678,4.176091259,3.968826658,2.733237936,.388888889,.654545455,.925,.1,5,5,-.411282740114023,-.376445350243224,-.237571796561588,-.137517342305719,-.512471778157497,.0554099569640061,.810271849427426,-1.24991412529086,.883073567730682,-.130716417616755
Paris Basin,FrMervE,500,6.170197253,5.481253489,4.389068655,3.42,.672727273,.96,.8,.928571429,5,5,.409061730037241,.463946403791513,.137537882382619,.336686040827727,.359282889646167,1.03432408013992,.444024531682566,.682331599501458,.883073567730682,.527807636193321
Paris Basin,FrMervM,600,5.893043003,5.361727836,4.383878921,3.572330578,.7,.881818182,.816666667,.971428571,5,5,.23397134117847,.386984037835813,.132905505160821,.441869013546897,.443045792784683,.78376867977497,.49285750835854,.782275341836697,.883073567730682,.508972309800842
Paris Basin,FrMervL,700,6.020514018,5.397940009,4.424554231,3.453498167,.636363636,.881818182,.816666667,.957142857,5,5,.314500323088624,.410300994828109,.169212448740894,.359816241158899,.247599015723505,.78376867977497,.49285750835854,.748960761058284,.883073567730682,.490009948940278
Paris Basin,FrCarlE,800,7.176091259,6.342422681,4.463694674,3.861104627,.727272727,.681818182,.816666667,.9625,5,5,1.04452870433493,1.01845179105326,.204149363928512,.641265046285455,.526808695923199,.142813002932175,.49285750835854,.761453729433194,.883073567730682,.635044601108883
Paris Basin,FrCarlL,900,6.613817303,5.903089987,4,3.624214377,.554545455,.790909091,.816666667,.957142857,5,5,.689315801768224,.735566211905398,-.209746347432956,.477694336908986,-.00368969369204433,.492425190009629,.49285750835854,.748960761058284,.883073567730682,.47849525962386
Paris Basin,FrCaptE,1000,5.91318146,5.829303773,4.397940009,3.951475272,.390909091,.736363636,.816666667,.971428571,4.5,5,.246693679974089,.688055393417306,.145456488268029,.703665210536449,-.506267118665755,.317619094868513,.49285750835854,.782275341836697,.60268434019294,.385893326531868
Paris Basin,FrCaptE,1100,5.91318146,4.123974933,4.397940009,3.98543269,.390909091,.736363636,.816666667,.971428571,4.5,5,.246693679974089,-.410002964472518,.145456488268029,.727112519789799,-.506267118665755,.317619094868513,.49285750835854,.782275341836697,.60268434019294,.266492098905593
Paris Basin,FrCaptL,1200,7.146128036,5.51851394,5.176091259,4.422934459,.890909091,.9,.816666667,.975,5,5,1.02559963373063,.487938345216308,.840037390798656,1.02920378234193,1.02938612089691,.842037377087083,.49285750835854,.79060398819731,.883073567730682,.82452641270645
Paris Basin,FrCaptL,1300,7.230448921,5.544068044,5.301029996,4.422934459,.809090909,.9,.816666667,.975,5,5,1.07886880259081,.504392589592768,.951558204659068,1.02920378234193,.778097408410055,.842037377087083,.49285750835854,.79060398819731,.883073567730682,.816743692107583
Paris Basin,FrValoE,1400,6.977723605,5.531478917,5.176091259,4.499556863,.981818182,.9,.816666667,.95,4.5,5,.919211233374764,.496286471994425,.840037390798656,1.0821109027338,1.3085958010966,.842037377087083,.49285750835854,.732303470669077,.60268434019294,.812902721811766
Paris Basin,FrValoL,1500,7.255272505,5.694399992,5.433578969,6.074579028,.881818182,.872727273,.833333333,.9625,5,5,1.09455093979573,.60119107683307,1.06987194545926,2.16965035533986,1.00146515318407,.754634331118914,.541690482104536,.761453729433194,.883073567730682,.986397953444369
Paris Basin,FrBurbE,1600,7.322219295,6.414973348,5.658011397,6.008139281,.881818182,.966666667,.816666667,.95,5,5,1.13684413751486,1.06516704291626,1.27020122385775,2.12377427328252,1.00146515318407,1.05568927043627,.49285750835854,.732303470669077,.883073567730682,1.08459729421667
Paris Basin,FrBurbL,1700,7.403120521,6.411611076,5.72427587,6.154861481,.990909091,.975,.833333333,.975,6,5,1.18795295911688,1.06300208165805,1.3293491561679,2.22508470853799,1.33651676880944,1.08239575590313,.541690482104536,.79060398819731,1.44385202280617,1.22227199147793
Sogdiana,TjSaraz,-3500,3.74936768,2.772690404,3.3328503,1.229282586,.1,.390909091,0,0,.9,5,-1.12028155550639,-1.28009278888179,-.805246824684695,-1.17598576162663,-1.39973809469052,-.789486163675962,-1.89995830188454,-1.48311619540379,-1.4161180980788,-1.26333597604812
Sogdiana,KzAndro,-2000,3.890318649,3.904531364,2.397940009,.55442349,.1,.3,0,0,.9,5,-1.03123670062059,-.551302307668768,-1.63975147106026,-1.64197024626406,-1.39973809469052,-1.0808296534413,-1.89995830188454,-1.48311619540379,-1.4161180980788,-1.34933567434585
Sogdiana,UzKok01,-1400,3.753097131,2.82436044,1.756198164,1.022374793,.1,.08,0,0,.9,5,-1.11792549917378,-1.24682254002922,-2.21257279582427,-1.31885383862233,-1.39973809469052,-1.78588089796838,-1.89995830188454,-1.48311619540379,-1.4161180980788,-1.54233180685285
Sogdiana,UzKok01,-1000,4.908277126,3.676243448,3.901972184,1.022374793,.1,.08,0,0,.9,5,-.388148075495737,-.698296510950435,-.297246366112341,-1.31885383862233,-1.39973809469052,-1.78588089796838,-1.89995830188454,-1.48311619540379,-1.4161180980788,-1.1874840421341
Sogdiana,UzKhw01,-900,4.582507862,2.367266046,2.751790978,0,.1,.933333333,.15,0,.4,5,-.593950682210212,-1.54114484778793,-1.32390268792284,-2.02479496595716,-1.39973809469052,.948863322159289,-1.4604615205907,-1.48311619540379,-1.69650732561655,-1.1749725553356
Sogdiana,UzKhw01,-800,3.962124964,2.69356225,4.348718798,0,.1,.933333333,.15,0,.4,5,-.985873529693699,-1.33104327350744,.101521439445541,-2.02479496595716,-1.39973809469052,.948863322159289,-1.4604615205907,-1.48311619540379,-1.69650732561655,-1.03679446042834
Sogdiana,UzKok02,-700,4.963092493,3.447445899,4.348718798,1.197093013,.4,.333333333,0,0,1,5,-.353518825092879,-.845618866059469,.101521439445541,-1.19821238889447,-.478346150952916,-.974003708369097,-1.89995830188454,-1.48311619540379,-1.36004025257125,-.943477027753653
Sogdiana,AfGrBct,-200,7.167308848,5.867791887,4.556591034,2.647221872,.7625,.8,.814285714,.9375,5,5,1.03898047349558,.712837824972921,.287069024560825,-.196910705292384,.635002447730016,.521559538665685,.485881367159128,.703153211904961,.883073567730682,.56340519454749
Sogdiana,AfTochr,-100,7.100717611,4.278086401,5.404200945,1.948146495,.5,.644444444,.94,.9,5,5,.996911894064029,-.310770850692005,1.04364900432219,-.679616326665625,-.171215503040383,.0230384552524984,.854221527556809,.615702435612611,.883073567730682,.361666022682312
Sogdiana,AfTochr,0,5.2317726,4.278086401,4.41052841,1.948146495,.5,.644444444,.94,.9,5,5,-.183781920776074,-.310770850692005,.156692945098237,-.679616326665625,-.171215503040383,.0230384552524984,.854221527556809,.615702435612611,.883073567730682,.131927147786306
Sogdiana,AfKushn,100,7.14466089,6.335083379,5.176091259,3.38799132,.777777778,.809090909,.833333333,1,5,5,1.02467277381904,1.01372602689966,.840037390798656,.314584318642857,.681925186288055,.550693887321742,.541690482104536,.848904505725544,.883073567730682,.744367571036752
Sogdiana,AfKushn,200,7.828641528,6.357509023,5,3.38799132,.777777778,.809090909,.833333333,1,5,5,1.45677307853848,1.02816586116955,.682857632231187,.314584318642857,.681925186288055,.550693887321742,.541690482104536,.848904505725544,.883073567730682,.776518724416959
Sogdiana,AfHepht,500,7.423245874,6.444322388,5.779483039,2.345696138,.728571429,.914285714,.816666667,1,5,5,1.20066701954601,1.08406484016927,1.37862729492329,-.405111668420417,.530797407790252,.887819924517346,.49285750835854,.848904505725544,.883073567730682,.766855600037835
Sogdiana,KgWTurk,600,6.222279177,6.516793001,3.705426202,2.460149116,.7,.785714286,.816666667,.925,3.6,5,.441964145662015,1.13072854539697,-.472684091832538,-.326082857392063,.443045792784683,.475776991235422,.49285750835854,.674002953140844,.0979837306250046,.328621413108764
Sogdiana,UzSogdi,700,4.089454648,4.244599469,4.603550516,2.259455982,.772727273,.79,.833333333,.975,5,5,-.905433832720536,-.332333029610347,.328985245076991,-.464659765033331,.6664135375587,.489511754823546,.541690482104536,.79060398819731,.883073567730682,.22198354979195
Sogdiana,UzSamnd,900,6.77815125,6.397940009,5.113943352,4.016534158,.9,.916666667,.828571429,1,5,5,.79313270041916,1.0541993047223,.784563921682659,.748587819779602,1.05730708860975,.895450351225575,.527738205565668,.848904505725544,.883073567730682,.843661940606771
Sogdiana,KgKarKh,1000,6.397940009,6.301029996,5.301029996,3.62,.881818182,.791666667,.828571429,.975,5,5,.55293672999776,.991799111139777,.951558204659068,.474784345318071,1.00146515318407,.494853053198828,.527738205565668,.79060398819731,.883073567730682,.740979150999026
Sogdiana,KgKarKh,1100,6.484149176,6.220471183,5.6470911,3.62,.881818182,.791666667,.828571429,.975,5,5,.607398808689393,.939927427601995,1.26045372329644,.474784345318071,1.00146515318407,.494853053198828,.527738205565668,.79060398819731,.883073567730682,.775588696975828
Sogdiana,KgKarKh,1200,6.345817647,6.13465116,5.492628219,3.62,.881818182,.791666667,.828571429,.975,5,5,.520008767930364,.884668059837214,1.12257954100545,.474784345318071,1.00146515318407,.494853053198828,.527738205565668,.79060398819731,.883073567730682,.744419409107517
Sogdiana,UzChagt,1300,6.306011392,6.544068044,4.349113129,2.777329391,.436363636,.76,.816666667,.9625,5,5,.494861426091077,1.14829089948696,.101873420865445,-.107072566415658,-.366662280101561,.393368403297126,.49285750835854,.761453729433194,.883073567730682,.422449345416201
Sogdiana,UzTimur,1400,7.69019608,6.740362689,5.176091259,3.985349796,.827272727,.881818182,.828571429,.9875,5,5,1.36931107019459,1.27468468964374,.840037390798656,.727055282185537,.833939343835732,.78376867977497,.527738205565668,.819754246961427,.883073567730682,.895484719632333
Sogdiana,UzTimur,1500,7.143267291,4.303336373,5.176091259,3.985349796,.827272727,.881818182,.828571429,.9875,5,5,1.02379237674476,-.29451243639633,.840037390798656,.727055282185537,.833939343835732,.78376867977497,.527738205565668,.819754246961427,.883073567730682,.682738517466789
Sogdiana,UzJanid,1600,6.068223559,5.450646167,4.707415863,3.961608309,.8625,.857142857,.8,.9875,5,5,.344640514285271,.444238400885325,.421695867158388,.710661986681639,.942133095642549,.704689731591516,.444024531682566,.819754246961427,.883073567730682,.634990215846596
Sogdiana,UzJanid,1700,6.044813432,5.450646167,4.333200029,3.961608309,.8625,.857142857,.8,.9875,5,5,.329851319316537,.444238400885325,.0876693244766522,.710661986681639,.942133095642549,.704689731591516,.444024531682566,.819754246961427,.883073567730682,.59623291166321
Southern China Hills,CnHQngL,1800,5.301029996,4.007150105,4.125747742,1.75,.857142857,.6,0,.125,4,5,-.140029012794379,-.485226273775398,-.0975034124899764,-.816434801666647,.925679667637048,-.11939613817711,-1.89995830188454,-1.19161360776262,.322295112655198,-.389131863139825
Southern China Hills,CnHChin,1900,4.347643656,3.478588737,2.778914109,1.4,.818181818,.583333333,1,.375,6,5,-.742324611736987,-.82556604530596,-1.29969247325129,-1.05810683452475,.806018376122894,-.172809112315603,1.03002024007434,-.608608432480289,1.44385202280617,-.158579652290164
Susiana,IrPrCer,-7800,4.137225212,2.601184603,2.529406632,.62,.09,.181818182,0,0,.9,5,-.875255090641847,-1.39052508428274,-1.52240384017745,-1.59669022203709,-1.43045115948177,-1.45957618917481,-1.89995830188454,-1.48311619540379,-1.4161180980788,-1.45267713124032
Susiana,IrForma,-7200,2.88455977,2.069714151,2.619050738,.62,.090909091,.181818182,0,0,.9,5,-1.66661830931781,-1.73273801008424,-1.44238715440842,-1.59669022203709,-1.42765906240335,-1.45957618917481,-1.89995830188454,-1.48311619540379,-1.4161180980788,-1.56942906031032
Susiana,IrArcha,-7000,2.828646559,3.681323425,3.448781046,.8,.1,.214285714,0,0,1,5,-1.70194111550365,-.695025522345834,-.701766579439662,-1.47240174799578,-1.39973809469052,-1.35552494443244,-1.89995830188454,-1.48311619540379,-1.36004025257125,-1.34105697269638
Susiana,IrKhzE*,-6000,1.992496537,2.231345719,2.781794938,.8,.1,.95,0,0,.9,5,-2.23017343557902,-1.62866371662349,-1.29712103382116,-1.47240174799578,-1.39973809469052,1.00227629629778,-1.89995830188454,-1.48311619540379,-1.4161180980788,-1.31389048086437
Susiana,IrKhzEM,-5700,3.255660509,2.772559477,2.659461141,.955450559,.090909091,.3125,0,0,3,5,-1.43217783908404,-1.28017709255581,-1.40631666787079,-1.3650644548459,-1.42765906240335,-1.04076992363863,-1.89995830188454,-1.48311619540379,-.238483342420286,-1.28596920890079
Susiana,IrKhzM*,-5100,4.02581583,1.692918095,3.270685625,.968268142,.172727273,.3,0,0,2.7,5,-.945637240714938,-1.97535635371744,-.860735260984223,-1.35621402244608,-1.1763703499165,-1.0808296534413,-1.89995830188454,-1.48311619540379,-.406716878942931,-1.24277047305019
Susiana,IrKhzM*,-5000,3.962615448,4.060558084,3.270685625,1.168268142,.172727273,.3,0,0,2.7,5,-.985563669627368,-.450836966362433,-.860735260984223,-1.21811571795574,-1.1763703499165,-1.0808296534413,-1.89995830188454,-1.48311619540379,-.406716878942931,-1.06247144383542
Susiana,IrKhzL*,-4700,4.366482869,4.831373375,3.26750975,1.404406767,.336363636,.328571429,0,0,2.7,5,-.73042306186011,.0454896967530671,-.863570059648139,-1.05506399926983,-.673792928014095,-.989264555375999,-1.89995830188454,-1.48311619540379,-.406716878942931,-.895157364849596
Susiana,IrSusa1,-4300,4.05242103,3.67449447,2.638407923,1.300130189,.336363636,.328571429,.15,0,2.7,5,-.928829579228004,-.699422674928677,-1.42510885404232,-1.12706609236911,-.673792928014095,-.989264555375999,-1.4604615205907,-1.48311619540379,-.406716878942931,-1.0215310309884
Susiana,IrSusa1,-3900,2.954420373,1.106410218,2.638407923,1.300130189,.336363636,.328571429,.15,0,2.7,5,-1.62248432925011,-2.35300778445737,-1.42510885404232,-1.12706609236911,-.673792928014095,-.989264555375999,-1.4604615205907,-1.48311619540379,-.406716878942931,-1.28233545982738
Susiana,IrSusa2,-3800,2.954420373,1.273410472,2.93620844,1.666589869,.571428571,.68,.98,.95,2.7,5,-1.62248432925011,-2.24547660315487,-1.15929092742208,-.874028790008735,.0481635298665803,.136986132560008,.971420669235164,.732303470669077,-.406716878942931,-.4910137473831
Susiana,IrSusa2,-3700,4.123833916,3.270863972,2.93620844,2.199953921,.571428571,.68,.98,.95,2.7,5,-.883714954504526,-.959319670412629,-1.15929092742208,-.505745433722236,.0481635298665803,.136986132560008,.971420669235164,.732303470669077,-.406716878942931,-.225101562519286
Susiana,IrSusa2,-3600,4.053715,3.410001625,3.56608752,2.199953921,.571428571,.68,.98,.95,2.7,5,-.928012122124345,-.869729170803284,-.597058353906894,-.505745433722236,.0481635298665803,.136986132560008,.971420669235164,.732303470669077,-.406716878942931,-.157598684129873
Susiana,IrSusa2,-3500,4.373654107,1.510848714,3.698970004,2.225253074,.571428571,.68,.98,.95,2.7,5,-.725892679049748,-2.09259052042682,-.478446919860837,-.488276583050527,.0481635298665803,.136986132560008,.971420669235164,.732303470669077,-.406716878942931,-.255894419888893
Susiana,IrSusa2,-3400,4.376108081,3.250925457,3.698970004,2.599953921,.571428571,.68,.98,.95,2.7,5,-.724342396988733,-.972158046522929,-.478446919860837,-.229548824741547,.0481635298665803,.136986132560008,.971420669235164,.732303470669077,-.406716878942931,-.102482140525128
Susiana,IrSusa2,-3300,4.327763288,3.510958015,3.698970004,2.599953921,.571428571,.68,.98,.95,2.7,5,-.754883904491023,-.804723521909265,-.478446919860837,-.229548824741547,.0481635298665803,.136986132560008,.971420669235164,.732303470669077,-.406716878942931,-.0872718052905305
Susiana,IrSusa2,-3200,3.838849091,1.674301194,3.346007276,2.599953921,.571428571,.68,.98,.95,2.7,5,-1.06375225802088,-1.98734374480681,-.79350285554675,-.229548824741547,.0481635298665803,.136986132560008,.971420669235164,.732303470669077,-.406716878942931,-.287998973303121
Susiana,IrSusa3,-3100,3.838849091,3.605867617,3.346007276,2.593197356,.571428571,.725,.98,.9,2.7,5,-1.06375225802088,-.743611389588735,-.79350285554675,-.234214175594941,.0481635298665803,.281201159849637,.971420669235164,.615702435612611,-.406716878942931,-.147256640347805
Susiana,IrSusa3,-3000,4.928832503,4.038258499,3.558037699,2.300574211,.571428571,.725,.98,.9,2.7,5,-.375162350210743,-.465195631455275,-.604243656167078,-.436267976490602,.0481635298665803,.281201159849637,.971420669235164,.615702435612611,-.406716878942931,-.0412331887447375
Susiana,IrAwanE,-2600,5.456846151,5.440608523,3.403517007,2.750555196,.5125,.95,.98,.925,2.7,5,-.0415931736563238,.437775178878405,-.742169440786735,-.125559921083627,-.132824172051317,1.00227629629778,.971420669235164,.674002953140844,-.406716878942931,.181845723447918
Susiana,IqAkkad,-2200,5.614150524,4.801436518,4.432398073,3.899307743,.71,.966666667,.833333333,.985714286,3,5,.0577828374918186,.026213405127223,.176213893325951,.667643974014695,.473758857575936,1.05568927043627,.541690482104536,.815589924947131,-.238483342420286,.39734436695592
Susiana,IrShima,-2000,6.38392245,5.726255097,3.675119732,3.161647505,.9,.925,.842857143,.9,3,5,.54408122857153,.621702525104072,-.499735767564109,.158295833225976,1.05730708860975,.922156836692432,.569595041042229,.615702435612611,-.238483342420286,.416735764319356
Susiana,IrSukkE,-1900,6.315417712,6.905825048,4.331564209,3.09443092,.92,.957142857,.98,.9,3,5,.500803807369841,1.38122562295495,.0862091850346374,.111883351115321,1.11873321819226,1.02516757001291,.971420669235164,.615702435612611,-.238483342420286,.619184724123045
Susiana,IrSukkE,-1800,5.090438088,5.362957582,4.142053736,3.09443092,.92,.957142857,.98,.9,3,5,-.273069076449294,.387775869206812,-.0829486173531962,.111883351115321,1.11873321819226,1.02516757001291,.971420669235164,.615702435612611,-.238483342420286,.4040202307947
Susiana,IrSukkL,-1700,4.099084504,5.407545127,4.015076901,3.898601404,.9,.914285714,.842857143,.9,2.7,5,-.899350234032463,.416485714074643,-.196288645599354,.667156252923218,1.05730708860975,.887819924517346,.569595041042229,.615702435612611,-.406716878942931,.30130118868945
Susiana,IrSukkL,-1600,5.189581395,5.03389856,4.274703874,3.898601404,.9,.914285714,.842857143,.9,2.7,5,-.210435939214796,.175895321085576,.0354554237286014,.667156252923218,1.05730708860975,.887819924517346,.569595041042229,.615702435612611,-.406716878942931,.376864296595734
Susiana,IrMElm1,-1500,6.049263948,5.39143378,3.990822329,2.796610149,.92,.916666667,.842857143,1,1,5,.332662903757556,.406111644971224,-.217938373091604,-.0937593664702145,1.11873321819226,.895450351225575,.569595041042229,.848904505725544,-1.36004025257125,.277746630309035
Susiana,IrMElm2,-1400,7.288578134,5.524820007,4.642014996,3.215279786,.9,.9,.98,.966666667,1,5,1.11559155357956,.491998811099687,.363318793000703,.195328468586225,1.05730708860975,.842037377087083,.971420669235164,.771170483131907,-1.36004025257125,.494236999084313
Susiana,IrMElm2,-1300,5.110119506,5.524820007,3.982701267,3.215279786,.9,.9,.98,.966666667,1,5,-.260635469059503,.491998811099687,-.225187265351904,.195328468586225,1.05730708860975,.842037377087083,.971420669235164,.771170483131907,-1.36004025257125,.275933323418573
Susiana,IrMElm3,-1200,6.09989526,5.420063443,4.113792649,3.543921405,.95,.928571429,.842857143,1,3,5,.364648904717345,.424546236589765,-.108174576079031,.422252720430533,1.21087241256602,.933602475152387,.569595041042229,.848904505725544,-.238483342420286,.491973819747167
Susiana,IrNElm1,-900,5.357361527,5.06548645,4.384410735,3.219836793,.9,.6,.76,.698453213,2.7,5,-.104441935678297,.196234710069699,.133380204453663,.198475043287478,1.05730708860975,-.11939613817711,.326825390004211,.145691156082506,-.406716878942931,.158595404412108
Susiana,IrNElm2,-700,6.458043228,5.51054852,4.2943162,3.292379749,.725,.783333333,.842857143,.961536373,2.7,5,.590906546395574,.482809424740711,.0529614639666718,.248565339419066,.519828454762816,.468146564527193,.569595041042229,.759206531321027,-.406716878942931,.365033609692484
Susiana,IrNElm3,-600,4.139508383,3.848597303,2.355760564,0,.9,.9,.842857143,1,2.7,5,-.8738127122615,-.587318155012186,-1.67740101152728,-2.02479496595716,1.05730708860975,.842037377087083,.569595041042229,.848904505725544,-.406716878942931,-.250244412359606
Susiana,IrAchae,-500,7.337752707,6.740362689,5.301029996,4.728405822,.972727273,.891666667,.828571429,.925,5,5,1.14665726918209,1.27468468964374,.951558204659068,1.2401291688452,1.28067483338377,.815330891620226,.527738205565668,.674002953140844,.883073567730682,.977094420419033
Susiana,IrAchae,-400,7.472298716,6.579783597,5.301029996,4.728405822,.972727273,.891666667,.828571429,.925,5,5,1.23165583238365,1.1712880837006,.951558204659068,1.2401291688452,1.28067483338377,.815330891620226,.527738205565668,.674002953140844,.883073567730682,.975050193447745
Susiana,IrSeleu,-300,7.204119983,6.556302501,5.007783037,4.142008167,.9875,.9,.828571429,.9375,5,5,1.06223566781962,1.15616864567173,.689804802031261,.835226559282133,1.32604640553322,.842037377087083,.527738205565668,.703153211904961,.883073567730682,.89172049362515
Susiana,IrSeleu,-200,4.829909969,5.447158031,5.007783037,4.142008167,.9875,.9,.828571429,.9375,5,5,-.437656015543152,.441992396010244,.689804802031261,.835226559282133,1.32604640553322,.842037377087083,.527738205565668,.703153211904961,.883073567730682,.645712945511344
Susiana,IrPart1,-100,6.736396502,6.301029996,5.477121255,3.773143492,.677777778,.916666667,.816666667,.9875,5,5,.766754410842075,.991799111139777,1.10873796322654,.580528628262724,.374794538375522,.895450351225575,.49285750835854,.819754246961427,.883073567730682,.768194480680318
Susiana,IrPart1,0,7.176091259,6.477121255,5.602059991,3.773143492,.677777778,.916666667,.816666667,.9875,5,5,1.04452870433493,1.10518397519702,1.22025877619435,.580528628262724,.374794538375522,.895450351225575,.49285750835854,.819754246961427,.883073567730682,.824047810737863
